file,author,title,date,source,publisher,language,doi,url,abstract,
1.htm,"Bierman, James",Discovering Open Access Engineering Journals: An Examination of Indexing Rates for DOAJ and Non-DOAJ Content,2019-06-20,Issues in Science and Technology Librarianship; No. 91 (2019): Spring,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.29173/istl1,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1/19,"This study examines the indexing of open access journals in the engineering disciplines. The sample used in this study was generated from a title listing pulled from the Directory of Open Access Journals (DOAJ) in late 2013. Indexing data from four prominent commercial databases in the discipline, Compendex, Web of Science, Inspec, and Scopus, were gathered in late 2017. The four-year interval was a critical component to the methodology, in that it provided sufficient time for these open journals to establish themselves in the research marketplace and earn the attention of leading indexers. The study found that while no single database provided excellent coverage of the open access content, in aggregate, the four databases indexed journals currently listed by the DOAJ reasonably well. The study also found that the four commercial databases indexed current DOAJ content at a much higher rate than content that was no longer listed in the DOAJ.",
10.htm,"Jankowski, Amy; Sawyer, Yadéeh E",Biology Student Perceptions of Information Literacy Instruction in the Context of an Essential Skills Workshop Series,2019-07-05,Issues in Science and Technology Librarianship; No. 92 (2019): Fall,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.29173/istl10,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/10/34,"The University Libraries at the University of New Mexico reconfigured their established library instruction program for biology as part of a broader grant-funded essential skills workshop series for STEM students. This initiative standardized supplementary instruction through seven in-person and online workshops delivered to students through the Biology Department’s four core undergraduate laboratory courses. Post-workshop feedback data were gathered from students throughout the two-year grant period. The present study analyzes this data set—including 3,797 completed student surveys from both library and non-library workshops over the course of four semesters—with the goal of understanding STEM student perceptions of the value of information literacy skills as compared to the general and disciplinary value of other essential intellectual and practical skills. The findings suggest that undergraduate biology students generally perceive information literacy to be among the most valuable and relevant skills introduced through the workshop series. The results have the potential to inform information literacy instruction practices and collaborative efforts with broader essential skills education programs.",
12.htm,"Pasek, Judith E; Mayer, Jennifer",Education Needs in Research Data Management for Science-Based Disciplines: Self-Assessment Surveys of Graduate Students and Faculty at Two Public Universities,2019-07-15,Issues in Science and Technology Librarianship; No. 92 (2019): Fall,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.29173/istl12,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/12/39,"Research data management is a prominent and evolving consideration for the academic community, especially in scientific disciplines. This research study surveyed 131 graduate students and 79 faculty members in the sciences at two public doctoral universities to determine the importance, knowledge, and interest levels around research data management training and education. The authors adapted 12 competencies for measurement in the study. Graduate students and faculty ranked the following areas most important among the 12 competencies: ethics and attribution, data visualization, and quality assurance. Graduate students indicated they were least knowledgeable and skilled in data curation and re-use, metadata and data description, data conversion and interoperability, and data preservation. Their responses generally matched the perceptions of faculty. The study also examined how graduate students learn research data management, and how faculty perceive that their students learn research data management. Results showed that graduate students utilize self-learning most often and that faculty may be less influential in research data management education than they perceive. Responses for graduate students between the two institutions were not statistically different, except in the area of perceived deficiencies in data visualization competency.",
13.htm,"Lantz, Catherine; Dempsey, Paula R",Information Literacy Strategies Used by Second- and Third-Year Biology Students,2019-07-15,Issues in Science and Technology Librarianship; No. 92 (2019): Fall,Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.29173/istl13,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/13/38,"Results from focus groups with 23 second- and third-year biology students revealed gradual gains in information literacy (IL) abilities and dispositions needed for them to join the community of scientific practice as laid out in the ACRL Framework for Information Literacy for Higher Education. Students were consumers of information and not yet producers of information. They interacted often with primary research articles but struggled to use research tools effectively; remembered active learning vividly; and relied on video resources, Google, and discussions with peers and instructors to define terms and understand results. Findings support the value of collaboration between librarians and science faculty to incorporate IL skills in the process of scientific discovery.",
1389.htm,"Huber, Charles F.; Baysinger, Grace",Training the Trainers: Creating A Workshop on Teaching Chemical Information: Theme: Instruction in Science and Technology Libraries,1997-11-13,Issues in Science and Technology Librarianship; No. 16 (1997): Fall (Theme: Instruction in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4NC5Z6Z,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1389/1300,"Even in this era of powerful electronic resources designed for end-user chemists, there is still a need for many types of chemical information instruction. To help meet these needs, the Education Committee of the ACS Division of Chemical Information (CINF) has sponsored workshops on teaching chemical information at ACS National Meetings, regional meetings and at the Biennial Conference on Chemical Education. These workshops, developed and taught for the most part by Arleen Somerville (Carlson Library, University of Rochester) and Dr. Adrienne Kozlowski (Department of Chemistry, Central Connecticut State University) have proven very successful. In an effort to reach new audiences, the CINF Education Committee joined forces with the Chemistry Division of the Special Libraries Association to offer the workshop as a Continuing Education course at the 1997 SLA Annual Meeting in Seattle. The authors, Grace Baysinger and Chuck Huber, volunteered to adapt the existing workshop and teach it at Seattle. This paper is not a recapitulation of the contents of the workshop, but rather a description of the process we went through in designing our workshop and how it reflects some of the lessons we thought were valuable in teaching chemical information in general.",
1390.htm,"Walther, James H.; Speisser, Nancy",Developing and Delivering Medical Reference Source Instruction in a Special Library: Theme: Instruction in Science and Technology Libraries,1997-11-13,Issues in Science and Technology Librarianship; No. 16 (1997): Fall (Theme: Instruction in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4HM56F5,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1390/1301,"The goal of this article is to present science librarians with a model, not only for the basic, command-based parameters of what and how to search information, but to create a level of information strategy and assessment. An exhaustive list of Internet sites is excluded, but representative information is included. The focus of this article is how to identify audiences, user assessments, models of training, methods of training delivery, and goals for the future. Having users learn how to balance the availability of databases, journals, services and sources by articulating the features and advantages of each choice, should be the focus of all training initiatives.",
1391.htm,"Summey, Terri Pedersen",Biological Research and the Library: A Collaboration in Online Research and Library Instruction: Theme: Instruction in Science and Technology Libraries,1997-11-13,Issues in Science and Technology Librarianship; No. 16 (1997): Fall (Theme: Instruction in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4CV4FQF,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1391/1302,"With more emphasis placed upon research in undergraduate biology courses offered at Emporia State University, students needed to use the library. Since the library canceled its subscription to Biological Abstracts in 1985, biology students rely upon subsidized online searches to obtain citations relevant to their research. To do their research, collaboration with librarians has become a necessity. Initially the mediated search service was only available to graduate students and faculty members associated with the Division of Biological Sciences. As time progressed and new faculty members joined the division, more emphasis was placed upon research in undergraduate courses as well. To accommodate these students with a limited online search budget and search staff, something needed to be done. The result was a collaboration between instructors in the Biology Division and the librarian in charge of the Library's Online Search Service. Through time this relationship has evolved as access to more electronic databases has been added to the library's resources. Currently, the students attend an instructional session on research strategy and an introduction to OCLC's FirstSearch Service. This article will explore the relationship formed and how the collaboration has evolved over the years. It will also outline the instruction session that is now being offered and discuss its effectiveness.",
1392.htm,"Martorana, Janet; Meszaros, Rosemary L.",Searching Science from the Office: Science and Engineering Workshops: Theme: Instruction in Science and Technology Libraries,1997-11-13,Issues in Science and Technology Librarianship; No. 16 (1997): Fall (Theme: Instruction in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4833Q1W,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1392/1303,"Like most other academic libraries, UCSB has established a Fall tradition of presenting orientations to library resources and services to new graduate students and faculty. The sciences and engineering librarians decided this year to focus on the electronic products and services that we can offer centering on remote access services. The library has increased the number of online databases and services accessible via the world wide web. Thousands of our undergraduate students have participated in hands-on orientations to library resources such as the databases on MELVYL Ž, the University of California's online system. We perceived a need to direct the attention of our graduate students, especially the new graduate students, and faculty to what the library offers them through electronic means. In addition to online databases, book or journal recommendations, interlibrary loan requests, and direct inter-campus borrowing requests may be accessed through the forms available on InfoSurf. However, since their introduction, the usage of these web-based forms has been relatively light compared to the in-person requests. In addition, we were eager to demonstrate enhancements such as the full text electronic journals, search capabilities of BIOSIS, and the images available on INSPEC through an IEEE/UC innovative project. In several planning conferences, the sciences and engineering librarians outlined the approach to attract as many participants as possible. We formulated our strategy. Reduced to the essentials, they are: Planning, Preparation and Publicity, Presentation and Post-workshop Evaluation.",
1393.htm,"Locknar, Angie; Baysinger, Grace; Meszaros, Rosemary L.",Library Instruction Ideas for Science and Technology: A Baker's Dozen: Theme: Instruction in Science and Technology Libraries,1997-11-13,Issues in Science and Technology Librarianship; No. 16 (1997): Fall (Theme: Instruction in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F44F1NQG,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1393/1304,Authors provide a list of 13 suggestions for improving your library instruction.,
1394.htm,"Napp, John Bergman",Environmental Guide to the Internet by Carol Briggs-Erickson and Toni Murphy,1997-11-13,Issues in Science and Technology Librarianship; No. 16 (1997): Fall (Theme: Instruction in Science and Technology Libraries),Association of College and Research Libraries Science and Technology Section (ACRL/STS),eng,10.5062/F4VX0DJ9,https://journals.library.ualberta.ca/istl/index.php/istl/article/download/1394/1305,"This article reviews the book Environmental Guide to the Internet, 3rd edition. Rockville, MD: Government Institutes, 1997, by Carol Briggs-Erickson and Toni Murphy.",
